product_id,order_date,deal_title,version_title,style,cost,shipping_name,shipping_address,shipping_address2,shipping_city,shipping_state,shipping_zip,refund_date,refund_type,refund_total,refund_replacement_reason,carrier,tracking_number,failed,previously_flagged,unflag_date
2918695,10/26/2015 2:39,Stylish USB Phone Charger Bracelet - 4 Colors,Pink,USBBRCLT0053,10,Lorraine CollinsFox ,8362 Pines Blvd.,The UPS Store,Pembroke Pines,FL,33024,,,0,,usps,9.40E+21,,,
2919571,10/26/2015 9:49,Stylish USB Phone Charger Bracelet - 4 Colors,Pink,USBBRCLT0053,10,Robert Allen,334 Ridgeway Ln,,Millington,TN,38053,,,0,,usps,9.40011E+21,,,
2919735,10/26/2015 10:12,Stylish USB Phone Charger Bracelet - 4 Colors,Blue,USBBLU0050,10,Sharon Wysocarski,1740 Westside Drive,,Rochester,NY,14624,,,0,,usps,9.40011E+21,,,
2919736,10/26/2015 10:12,Stylish USB Phone Charger Bracelet - 4 Colors,Pink,USBBRCLT0053,10,Sharon Wysocarski,1740 Westside Drive,,Rochester,NY,14624,,,0,,usps,9.40011E+21,,,
2919737,10/26/2015 10:12,Stylish USB Phone Charger Bracelet - 4 Colors,Black,USBBRCLT0052,10,Sharon Wysocarski,1740 Westside Drive,,Rochester,NY,14624,,,0,,usps,9.40011E+21,,,
2920856,10/26/2015 13:05,Stylish USB Phone Charger Bracelet - 4 Colors,Black,USBBRCLT0052,10,Lisa Burnette,531 GROVE LN,,KATHLEEN,GA,31047,,,0,,usps,9.40011E+21,,,
2920857,10/26/2015 13:05,Stylish USB Phone Charger Bracelet - 4 Colors,Pink,USBBRCLT0053,10,Lisa Burnette,531 GROVE LN,,KATHLEEN,GA,31047,,,0,,usps,9.40011E+21,,,
2920858,10/26/2015 13:05,Stylish USB Phone Charger Bracelet - 4 Colors,Blue,USBBLU0050,10,Lisa Burnette,531 GROVE LN,,KATHLEEN,GA,31047,,,0,,usps,9.40011E+21,,,
2920859,10/26/2015 13:05,Stylish USB Phone Charger Bracelet - 4 Colors,White,USBBRCLT0051,10,Lisa Burnette,531 GROVE LN,,KATHLEEN,GA,31047,,,0,,usps,9.40011E+21,,,
